﻿__group__,ticket,summary,type,created,_changetime,_description
incoherences,88,routines cldrag,incoherences,2018-01-26T09:12:56+01:00,2020-01-29T12:48:00+01:00,Il existe deux routines cldrag. Faut-il en enlever une ?
plantage / defect,28,Initialisation problems in cloudth ?,plantage / defect,2010-09-13T10:57:57+02:00,2020-10-19T14:32:45+02:00,"The new cloud parametrisation, cloudth, crashes on line 262

qsatbef= R2ES * FOEEW(Tbef,zdelta)/paprs(ind1,ind2)

with a

DEXP -> ARG > 709.78271 : ARG=7.8007506527415148D+02 PROG=cloudth

message"
plantage / defect,114,Interaction raz_date / IOIPSL,plantage / defect,2020-05-15T17:40:39+02:00,2020-10-22T10:38:33+02:00,"Dans différentes sessions de la formation, il a été remarqué que les sorties IOIPSL des tutoriels ne sont pas cohérentes:
- problème de dates des sorties
- moyennages qui ne correspondent pas (histday <> histhf); voir ticket #109

Il apparaît que ces problèmes disparaissent quand raz_date est mis à 1 et qu'ils n'apparaissent pas non plus avec les sorties XIOS"
plantage / defect,117,Message d'erreurs erronéspour le guidage,plantage / defect,2020-06-05T08:58:31+02:00,2020-06-05T08:58:46+02:00,"Dans dyn3dmem/guide_loc_mod.F90, la gestion des messages d'erreurs est mal faite: il y a des print qui ne correspondent pas au messages envoyés par abort_gcm
"
plantage / defect,121,ovap négatives sur l'Antarctique,plantage / defect,2020-07-10T10:52:01+02:00,2020-07-10T10:52:01+02:00,Des valeurs négatives de l'humidité de l'air au dessus de l'Antarctique ont été détectées (en début de simulation) à l'occasion des tests effectués pour les calculs à 2m. Les ovap négatives impliquent des q2m négatives. En attendant la résolution du problème un patch sera appliqué dans stdlevvar. 
plantage / defect,141,Divergence des versions dyn3d/dyn3dmem,plantage / defect,2022-01-03T19:05:01+01:00,2022-01-03T19:05:01+01:00,"Les dernières commissions de Lionel 4041/4042 sont sur dyn3dmem, à reporter sur dyn3d?

Avoir une discussion en poihl 'développement' sur le fait de garder la convergence dyn3d/dyn3dmem"
plantage / defect,153,Plantage FFT Intel 2023,plantage / defect,2024-01-30T22:07:35+01:00,2024-02-02T14:23:43+01:00,"Révision [4789]

Avec Intel 2023, le gcm plante dans le fitre FFT :
filtrez/mod_filtre_fft_loc.F90, ligne 154,
segmentation fault,
jj_begin non défini.
jj_begin est bien défini avant l'appel à FFT_forward.

(Pas de plantage avec Intel 2019.)"
plantage / defect,157,Plantage interpolation aérosols,plantage / defect,2024-03-13T15:04:12+01:00,2024-03-13T15:04:12+01:00,"Pour les simulations en temps réels de plus de LMDZ de 1 jour, le modèle crash lorsque la période est à cheval sur 2 années avec le message suivant :« abort_physic, readaerosol_interp, error in interpolation ».
Pour l’interpolation, on utilise un tableau indicé en jour juliens calculés pour année Y (année du début de la simulation), pour le mois de Janvier de l’année les indices se refèrent à  l’année Y+1.  Ainsi pour pour Janvier on cherche à  interpoler avec des valeurs de Janvier Y, mais des indices de Y+1.

Dans le code original (readaerosol_interp.F90), ce bogue se trouve dans les lignes 300-337 où on calcule les indices im, im2 et les valeurs des abscisses day1 et day2 qui sont ensuite utilisées dans la boucle d’interpolation dans les lignes 364-372.

Nous pouvons proposer deux solutions (voir en PJ) :
1) On peut déplacer l’initialisation du tableau des jours juliens de sous-module 1, «Read the data » qui commence par « IF ( (first .OR. iday==0) .AND. lnewday ) THEN » à module 2 qui commence par «   IF (lnewday) THEN ! only if new day ». Dans ce cas, les calculs du tableau ne sont répétés qu’une fois par jour et le reste du code ne sera pas modifié.

2) Si on veut garder une seule initialisation du tableau month_mid, on peut juste définir une seule année pour l’axe d’abscisses basée sur son type (normal ou bissexte). Dans ce cas, l’échelle temporelle reste fixée et les calculs pour Y+1 seront effectués sans décalage d’un an (le code prendra janvier et décembre comme les valeurs de base).

De plus, nous avons remarqué que la variable nbr_tsteps est codée en dur (nbr_tsteps = 12, ligne 302). Probablement, c’est fait comme ça, car les fichiers d’aérosols de 14 mois ne sont plus utilisés. Dans les versions en PJ, nous avons enlevé les parties liées à cette variable pour alléger le code et sa compréhension.

Artem, Frédérique"
plantage / defect,76,Sortie epmax,plantage / defect,2016-04-05T09:47:11+02:00,2020-01-29T12:32:18+01:00,"L'écriture de la variable epmax_diag rajoutée dans la révision r2481 fait planter le modèle dans les routines d'écriture. Les valeurs du champ ne sont pas représentables par un real4 dans netcdf. L'initialisation à 0 de la variable ne résoud pas le problème. On soupçonne un débordement de tableau quelque part.

L'écriture de ce champ est donc commenté dans le code pour l'instant"
plantage / defect,89,Problèmes grille zoomée :,plantage / defect,2018-01-26T09:13:51+01:00,2020-01-29T12:32:41+01:00,"Positions des zooms qui font planter le modèle  
Plantages de grilles
Centre du zoom pas là où on veut. 

Et venant du ticket #74

si on passe de 1. à 1.+epsilon, on décale d'un quart de point de grille. 
"
plantage / defect,93,Plantage à la ligne de changement de date,plantage / defect,2018-09-27T10:24:49+02:00,2020-01-29T12:33:37+01:00,"Rapporté par Max Popp:

Travaille en configuration aquaplanètes/RCE.

Avec la physique CMIP6 (physiq.def_NPv6.0.15) pas de problèmes
Avec la physique CMIP5 (NPv3.2), les simulations plantent à la longitude 180° après 20 à 200 jours. Observe une varaibilité des flux de surface et une instabilité qui se forme plusieurs jours après le départ. Seules différences entre les simulations, des différences dans les physiq.def"
plantage / defect,127,Non plantage suite à lecture erroné champs de guidage,plantage / defect,2020-11-10T17:49:03+01:00,2020-11-10T17:51:46+01:00,"De F. Cheruy

J'ai eu un probleme dans la creation d'un fichier de guidage qui  a fait que le fichier de guidage du vent meridien etait composé uniquement du premier champ de chaque mois et donc n'avait que 12 pas de temps, les autres avaient la bonne longueurs. Malgré ca le modele n'a pas planté!

le fichier de guidage est lu par
#ifdef NC_DOUBLE
         status=NF_GET_VARA_DOUBLE(ncidv,varidv,start,count,vnat2)
#else
         status=NF_GET_VARA_REAL(ncidv,varidv,start,count,vnat2)
#endif


et start(4)= timestep qui est le meme pour tous les champs de guidage et donc pour le vent meridien devient plus grand le nombre total de champ dans v.nc 

"
plantage / defect,128,Pb contrôle des outputs,plantage / defect,2020-12-09T19:15:33+01:00,2020-12-09T19:15:33+01:00,"A priori l'argument de l'opération utilisé dans la variable phys_out_filetypes doit être en majuscule.

Si on met inst(x) par exemple, les sorties se font toutes les 60 secondes ...."
plantage / defect,144,LMDZ ne marche pas avec unset LANG,plantage / defect,2023-01-25T19:25:41+01:00,2023-01-25T19:25:41+01:00,"je suis tombé sur la chose suivante, à la fois sur mon ordi (ubuntu22) et sur ghio (ubuntu20)

Le cas arm_cu marche si on a dans son environnement
LANG=fr_FR.UTF-8

mais si on fait
unset LANG
alors ça plante.
"
vérifications,158,Création de la testing r4933/modipsl.20240504.trunk,vérifications,2024-05-02T15:58:41+02:00,2024-05-06T11:50:51+02:00,"Création d'une nouvelle testing basée sur la  ~~r4926 [https://lmdz.lmd.jussieu.fr/pub/src_archives/unstable/modipsl.20240430.trunk.tar.gz  modipsl.20240430.trunk.tar.gz]~~
~~4928 
[https://lmdz.lmd.jussieu.fr/pub/src_archives/unstable/modipsl.20240502.trunk.tar.gz  modipsl.20240502.trunk.tar.gz]~~
4933 [https://lmdz.lmd.jussieu.fr/pub/src_archives/unstable/modipsl.20240504.trunk.tar.gz  modipsl.20240504.trunk.tar.gz]

**Nouveautés**
- bug fixes
- Ecrad update in LMDZ / Implementation of Ecrad double call in LMDZ
- Phasing create_etat0_unstruct with regular ce0l
- Parameters for gravity wave parametrization or now computed by driver ICOSA_LMDZ
- extraction plus propre de la dissipation de TKE
- nouvelle formule pour la conductivite thermique de l'air pour lscp poprecip
- nettoyage poprecip 
- New wake height formulation in the wake parametrization
- debut du chantier de refonte de cloudth_mpc 
- work on cloud overlap for ECRAD
- commit pour corriger definitivement le bug sur la fonte dans lscp et supprimer la possibilite d'activer le bug via ok_bug_fonte_lscp
- Reintegrated NetCDF95 in LMDZ
- arch files for GNU environment on adastra

**Tests**

Prendre physiq.def_NPv6.3 par défaut

 || contrôle qualité de base || ''validé'' ||
 || tests ""multi-physiques"" (Lionel) ||  ||
 || tutorial.tar / tutorial_prod.tar (Adriana) ||  ||
 || 1D/RRTM  (Etienne) ||  ||
 || Config IPSLCM7: LMDZOR (Laurent) ||  ||
 || Config IPSLCM7: ICOLMDZOR (Laurent) ||  ||
 || trusting LMDZOR (Laurent / Lidia) ||  ||
 || trusting IPSLCM6.2 (Laurent / Lidia) ||  ||
 || ICOLMDZOR_v7_LAM.1 (Etienne / Laurent?) ||  ||
 || !HighTune (Fredho) ||  ||
 || dynzon || ||
 || phydev (Fredho ?) || ||
 || phyparam (Fredho) ||  ||
 || phyex (Fredho) ||  ||

**Remarques / Détails**


"
vérifications,56,Vérifier le calcul des nombres de jours de pluie,vérifications,2016-01-25T10:18:08+01:00,2020-01-29T12:40:07+01:00,
vérifications,66,Sensibilité au pas de temps de la fermeture stochastique,vérifications,2016-01-25T10:40:28+01:00,2020-01-29T12:48:43+01:00,(récréation pour Jean-Yves).
vérifications,101,1 mois +1 mois = 2 mois,vérifications,2019-09-30T13:10:01+02:00,2020-01-29T12:41:30+01:00,"Ne marche pas à l'heure actuelle (dixit Fred. au 30/09/2019), sur ADA, à vérifier sur Jean-Zay => tutoriel_ada..."
vérifications,103,aquaplanet sur Jean Zay,vérifications,2019-10-09T12:28:20+02:00,2020-01-29T12:41:51+01:00,"Avec la r3577 , l'aquaplanète ne marche pas sur Jean Zay (Max Popp) probablement parce que: des champs (de startphy) ne sont pas initialisés et parce que ""year_len"" est utilisé mais mal/pas initialisé."
vérifications,105,Ajustement pour le //isme,vérifications,2019-12-11T13:18:40+01:00,2022-05-30T13:48:43+02:00,S'assurer que l'ajustement des bandes pour optimiser le parallélisme marche toujours
